PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 23:53:28 FOR 2024/04/28
 24 , 1 ,13687.2,279.3,665.7,450.0,0.0,13386.7,300.4,DSO-RD;
 24 , 2 ,13645.4,309.8,669.1,416.1,0.0,13345.3,300.1,DSO-RD;
 24 , 3 ,13574.8,321.4,669.1,404.5,0.0,13271.0,303.8,DSO-RD;
 24 , 4 ,13545.0,289.9,669.1,436.0,0.0,13226.8,318.3,DSO-RD;
 24 , 5 ,13511.4,293.2,669.1,432.7,0.0,13194.2,317.2,DSO-RD;
 24 , 6 ,13486.9,286.6,669.1,439.3,0.0,13170.4,316.5,DSO-RD;
 24 , 7 ,13436.3,283.2,669.1,442.6,0.0,13120.9,315.4,DSO-RD;
 24 , 8 ,13375.2,305.6,669.1,420.2,0.0,13063.7,311.5,DSO-RD;
 24 , 9 ,13294.4,303.0,669.1,422.9,0.0,12989.6,304.8,DSO-RD;
 24 , 10 ,13265.6,285.3,669.1,440.6,0.0,12962.6,303.1,DSO-RD;
 24 , 11 ,13181.0,297.8,669.1,428.1,0.0,12881.9,299.1,DSO-RD;
 24 , 12 ,13369.8,277.6,668.0,449.3,0.0,13055.3,314.5,DSO-RD;
