PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 11:53:27 FOR 2024/04/26
 12 , 1 ,14726.7,388.4,556.6,450.0,0.0,14356.7,370.0,DSO-RD;
 12 , 2 ,14852.5,397.1,547.9,450.0,0.0,14478.7,373.7,DSO-RD;
 12 , 3 ,14848.5,402.5,542.5,450.0,0.0,14473.8,374.6,DSO-RD;
 12 , 4 ,14782.0,406.9,538.1,450.0,0.0,14407.1,374.9,DSO-RD;
 12 , 5 ,14808.7,442.6,502.4,450.0,0.0,14436.4,372.3,DSO-RD;
 12 , 6 ,14723.1,413.6,531.4,450.0,0.0,14349.7,373.4,DSO-RD;
 12 , 7 ,14708.6,448.6,496.4,450.0,0.0,14335.3,373.3,DSO-RD;
 12 , 8 ,14705.5,451.6,493.4,450.0,0.0,14332.6,373.0,DSO-RD;
 12 , 9 ,14740.7,450.6,494.4,450.0,0.0,14367.0,373.7,DSO-RD;
 12 , 10 ,14747.1,451.6,493.4,450.0,0.0,14373.1,373.9,DSO-RD;
 12 , 11 ,14729.9,447.6,497.4,450.0,0.0,14354.1,375.8,DSO-RD;
 12 , 12 ,14786.4,463.5,481.5,450.0,0.0,14409.8,376.5,DSO-RD;
