PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 11:53:27 FOR 2024/04/24
 12 , 1 ,16477.9,405.9,539.1,450.0,0.0,16081.9,396.0,DSO-RD;
 12 , 2 ,16474.3,440.3,504.7,450.0,0.0,16073.3,401.0,DSO-RD;
 12 , 3 ,16374.6,440.3,504.7,450.0,0.0,15980.8,393.8,DSO-RD;
 12 , 4 ,16344.6,421.3,523.7,450.0,0.0,15948.1,396.5,DSO-RD;
 12 , 5 ,16249.6,421.3,523.7,450.0,0.0,15856.0,393.6,DSO-RD;
 12 , 6 ,16190.9,421.3,523.7,450.0,0.0,15796.2,394.8,DSO-RD;
 12 , 7 ,16191.0,440.3,504.7,450.0,0.0,15789.2,401.8,DSO-RD;
 12 , 8 ,16205.5,440.8,504.2,450.0,0.0,15800.6,404.9,DSO-RD;
 12 , 9 ,16175.1,440.8,504.2,450.0,0.0,15770.4,404.7,DSO-RD;
 12 , 10 ,16177.0,440.8,504.2,450.0,0.0,15771.4,405.6,DSO-RD;
 12 , 11 ,16126.3,440.8,504.2,450.0,0.0,15720.2,406.2,DSO-RD;
 12 , 12 ,16190.4,482.1,462.9,450.0,0.0,15785.7,404.7,DSO-RD;
