PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 16:53:47 FOR 2024/04/13
 17 , 1 ,15897.8,389.0,739.0,422.0,0.1,15518.3,379.5,DSO-RD;
 17 , 2 ,15893.5,389.0,739.0,422.0,0.0,15514.3,379.3,DSO-RD;
 17 , 3 ,15952.3,389.0,739.0,422.0,0.0,15566.9,385.4,DSO-RD;
 17 , 4 ,16014.1,390.9,739.0,420.1,0.0,15630.0,384.1,DSO-RD;
 17 , 5 ,16061.6,390.9,739.0,420.1,0.0,15667.8,393.8,DSO-RD;
 17 , 6 ,16058.9,392.9,727.9,429.2,0.0,15679.2,379.7,DSO-RD;
 17 , 7 ,16111.8,405.3,681.5,463.2,0.0,15737.2,374.6,DSO-RD;
 17 , 8 ,16172.6,407.6,681.5,460.9,0.0,15793.0,379.6,DSO-RD;
 17 , 9 ,16259.9,411.9,668.0,470.1,0.0,15869.5,390.4,DSO-RD;
 17 , 10 ,16273.8,418.0,668.0,464.0,0.0,15881.0,392.8,DSO-RD;
 17 , 11 ,16307.8,417.1,673.4,459.5,0.0,15912.4,395.4,DSO-RD;
 17 , 12 ,16022.4,407.8,694.4,447.8,0.0,15647.1,375.4,DSO-RD;
