PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 05:53:27 FOR 2024/04/14
 6 , 1 ,14021.0,299.8,620.9,429.3,0.0,13686.4,334.6,DSO-RD;
 6 , 2 ,13913.6,299.8,632.9,417.3,0.0,13583.0,330.6,DSO-RD;
 6 , 3 ,13973.9,306.3,634.9,408.8,0.0,13640.6,333.2,DSO-RD;
 6 , 4 ,13971.8,306.3,640.9,402.8,0.0,13643.2,328.6,DSO-RD;
 6 , 5 ,14007.5,306.3,617.9,425.8,0.0,13674.3,333.2,DSO-RD;
 6 , 6 ,14026.3,306.3,635.9,407.8,0.0,13692.5,333.8,DSO-RD;
 6 , 7 ,14068.5,306.3,625.9,417.8,0.0,13732.2,336.3,DSO-RD;
 6 , 8 ,14051.2,306.3,626.9,416.8,0.0,13714.7,336.5,DSO-RD;
 6 , 9 ,14060.2,306.3,620.9,422.8,0.0,13725.8,334.3,DSO-RD;
 6 , 10 ,14054.7,306.3,632.9,410.8,0.0,13719.5,335.2,DSO-RD;
 6 , 11 ,14180.8,304.1,645.9,400.0,0.0,13842.3,338.5,DSO-RD;
 6 , 12 ,14186.6,301.0,649.0,400.0,0.0,13847.2,339.3,DSO-RD;
