PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 03:53:28 FOR 2024/04/12
 4 , 1 ,14204.1,225.0,805.0,320.0,0.0,13859.0,345.1,DSO-RD;
 4 , 2 ,14283.3,225.0,805.0,320.0,0.0,13935.7,347.6,DSO-RD;
 4 , 3 ,14310.1,225.0,805.0,320.0,0.0,13961.3,348.7,DSO-RD;
 4 , 4 ,14290.9,225.0,805.0,320.0,0.0,13944.4,346.5,DSO-RD;
 4 , 5 ,14217.2,225.0,805.0,320.0,0.0,13878.2,339.0,DSO-RD;
 4 , 6 ,14221.9,225.0,805.0,320.0,0.0,13884.4,337.5,DSO-RD;
 4 , 7 ,14248.7,225.0,805.0,320.0,0.0,13910.8,337.9,DSO-RD;
 4 , 8 ,14193.5,225.0,805.0,320.0,0.0,13856.8,336.7,DSO-RD;
 4 , 9 ,14167.4,225.0,805.0,320.0,0.0,13826.7,340.7,DSO-RD;
 4 , 10 ,14211.7,225.0,805.0,320.0,0.0,13871.3,340.3,DSO-RD;
 4 , 11 ,14213.2,225.0,805.0,320.0,0.0,13873.9,339.3,DSO-RD;
 4 , 12 ,14202.9,225.0,805.0,320.0,0.0,13863.3,339.6,DSO-RD;
