PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 00:53:09 FOR 2024/05/01
 1 , 1 ,14163.9,236.0,709.0,450.0,30.0,13804.6,359.3,DSO-RD;
 1 , 2 ,14137.6,242.2,702.8,450.0,30.0,13780.7,356.9,DSO-RD;
 1 , 3 ,14081.1,240.3,704.7,450.0,30.0,13727.8,353.3,DSO-RD;
 1 , 4 ,14040.9,266.3,678.7,450.0,30.0,13687.2,353.7,DSO-RD;
 1 , 5 ,14003.7,266.3,678.7,450.0,30.0,13651.4,352.3,DSO-RD;
 1 , 6 ,13887.2,266.3,678.7,450.0,30.0,13539.2,348.0,DSO-RD;
 1 , 7 ,13863.6,266.3,678.7,450.0,30.0,13516.4,347.2,DSO-RD;
 1 , 8 ,13860.4,266.3,678.7,450.0,30.0,13512.7,347.7,DSO-RD;
 1 , 9 ,13818.7,266.3,678.7,450.0,30.0,13471.6,347.1,DSO-RD;
 1 , 10 ,13806.5,266.3,678.7,450.0,30.0,13459.5,347.1,DSO-RD;
 1 , 11 ,13864.8,266.3,678.7,450.0,30.0,13515.2,349.7,DSO-RD;
 1 , 12 ,13999.7,238.7,706.3,450.0,30.0,13647.4,352.3,DSO-RD;
