PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 06:53:48 FOR 2024/04/02
 7 , 1 ,17541.1,334.4,581.8,433.8,3.9,17102.9,438.2,DSO-RD;
 7 , 2 ,17724.3,334.4,614.6,400.9,3.9,17279.9,444.4,DSO-RD;
 7 , 3 ,17878.2,334.4,614.6,400.9,3.9,17429.3,448.9,DSO-RD;
 7 , 4 ,18003.1,322.3,632.9,394.8,3.9,17562.6,440.5,DSO-RD;
 7 , 5 ,18095.5,330.1,650.8,369.1,3.9,17652.4,443.1,DSO-RD;
 7 , 6 ,18169.9,308.4,685.3,356.2,3.9,17725.0,444.9,DSO-RD;
 7 , 7 ,18238.0,288.9,714.3,346.8,3.9,17791.8,446.2,DSO-RD;
 7 , 8 ,18336.5,287.6,725.5,336.9,3.9,17885.8,450.7,DSO-RD;
 7 , 9 ,18317.3,286.4,727.0,336.6,3.9,17868.0,449.3,DSO-RD;
 7 , 10 ,18353.3,285.2,734.7,330.1,3.9,17903.0,450.3,DSO-RD;
 7 , 11 ,18370.4,284.0,731.2,334.9,3.9,17919.0,451.3,DSO-RD;
 7 , 12 ,18352.4,282.7,731.5,335.8,2.0,17908.2,444.2,DSO-RD;
