PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 04:53:07 FOR 2024/04/16
 5 , 1 ,15009.8,254.5,657.5,438.0,0.0,14626.3,383.5,DSO-RD;
 5 , 2 ,15106.2,254.5,657.5,438.0,0.0,14724.7,381.4,DSO-RD;
 5 , 3 ,15143.0,254.5,657.5,438.0,0.0,14760.8,382.2,DSO-RD;
 5 , 4 ,15152.5,254.5,657.5,438.0,0.0,14771.9,380.7,DSO-RD;
 5 , 5 ,15156.9,254.5,657.5,438.0,0.0,14776.3,380.6,DSO-RD;
 5 , 6 ,15234.2,254.5,657.5,438.0,0.0,14851.9,382.3,DSO-RD;
 5 , 7 ,15229.9,254.5,657.5,438.0,0.0,14847.8,382.1,DSO-RD;
 5 , 8 ,15271.5,254.5,657.5,438.0,0.0,14888.2,383.4,DSO-RD;
 5 , 9 ,15320.4,254.5,657.5,438.0,0.0,14935.5,384.9,DSO-RD;
 5 , 10 ,15482.9,254.5,657.5,438.0,0.0,15093.9,388.9,DSO-RD;
 5 , 11 ,15550.5,254.5,657.5,438.0,0.0,15159.3,391.2,DSO-RD;
 5 , 12 ,15687.6,254.5,657.5,438.0,0.0,15298.8,388.8,DSO-RD;
