PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 17:53:28 FOR 2024/05/01
 18 , 1 ,17648.2,589.9,355.1,450.0,0.0,17201.1,447.1,DSO-RD;
 18 , 2 ,17628.2,592.2,352.8,450.0,0.0,17188.9,439.3,DSO-RD;
 18 , 3 ,17571.2,590.3,354.7,450.0,0.0,17135.5,435.7,DSO-RD;
 18 , 4 ,17613.8,591.1,353.9,450.0,0.0,17172.5,441.4,DSO-RD;
 18 , 5 ,17591.5,601.7,343.3,450.0,0.0,17152.7,438.8,DSO-RD;
 18 , 6 ,17612.4,591.3,353.7,450.0,0.0,17174.0,438.3,DSO-RD;
 18 , 7 ,17610.0,594.8,350.2,450.0,0.0,17170.6,439.4,DSO-RD;
 18 , 8 ,17619.5,594.8,350.2,450.0,0.0,17180.5,439.0,DSO-RD;
 18 , 9 ,17721.4,603.3,341.7,450.0,0.0,17277.1,444.3,DSO-RD;
 18 , 10 ,17746.5,611.8,333.2,450.0,0.0,17301.5,445.0,DSO-RD;
 18 , 11 ,17774.3,622.2,322.8,450.0,0.0,17328.9,445.5,DSO-RD;
 18 , 12 ,17710.6,544.8,400.2,450.0,0.0,17280.3,430.3,DSO-RD;
