PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 14:53:38 FOR 2024/04/02
 15 , 1 ,17997.6,341.5,797.7,410.7,2.0,17512.3,485.3,DSO-RD;
 15 , 2 ,17905.4,341.9,798.1,410.0,2.0,17415.4,490.0,DSO-RD;
 15 , 3 ,17852.8,342.4,797.6,410.0,2.0,17362.5,490.2,DSO-RD;
 15 , 4 ,17884.7,342.4,797.6,410.0,2.0,17398.0,486.7,DSO-RD;
 15 , 5 ,17974.3,342.4,797.6,410.0,2.0,17486.4,487.9,DSO-RD;
 15 , 6 ,18089.5,342.4,797.6,410.0,2.0,17599.7,489.9,DSO-RD;
 15 , 7 ,18104.6,342.4,797.6,410.0,2.0,17614.8,489.9,DSO-RD;
 15 , 8 ,18129.1,342.4,797.6,410.0,2.0,17639.5,489.6,DSO-RD;
 15 , 9 ,18153.9,342.4,797.6,410.0,2.0,17665.2,488.7,DSO-RD;
 15 , 10 ,18171.2,342.4,797.6,410.0,2.0,17681.4,489.8,DSO-RD;
 15 , 11 ,18131.8,342.4,797.6,410.0,2.0,17641.2,490.7,DSO-RD;
 15 , 12 ,18227.1,342.4,797.6,410.0,2.0,17738.0,489.1,DSO-RD;
