PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 05:53:47 FOR 2024/04/12
 6 , 1 ,14897.1,249.0,799.0,502.0,0.0,14536.1,360.9,DSO-RD;
 6 , 2 ,15048.4,249.0,799.0,502.0,0.0,14681.5,366.9,DSO-RD;
 6 , 3 ,15139.7,249.0,799.0,502.0,0.0,14769.1,370.6,DSO-RD;
 6 , 4 ,15192.6,249.0,799.0,502.0,0.0,14823.8,368.7,DSO-RD;
 6 , 5 ,15227.7,249.0,799.0,502.0,0.0,14857.8,369.9,DSO-RD;
 6 , 6 ,15326.8,249.0,799.0,502.0,0.0,14952.6,374.2,DSO-RD;
 6 , 7 ,15421.5,249.0,799.0,502.0,0.0,15043.3,378.3,DSO-RD;
 6 , 8 ,15617.5,249.0,799.0,502.0,0.0,15234.0,383.5,DSO-RD;
 6 , 9 ,15738.0,249.0,799.0,502.0,0.0,15347.2,390.8,DSO-RD;
 6 , 10 ,15794.3,249.0,799.0,502.0,0.0,15402.2,392.0,DSO-RD;
 6 , 11 ,15916.3,249.0,799.0,502.0,0.0,15525.9,390.4,DSO-RD;
 6 , 12 ,15977.6,225.0,821.7,503.3,1.5,15586.0,391.6,DSO-RD;
