PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 02:53:48 FOR 2024/04/30
 3 , 1 ,14192.1,597.0,391.3,406.7,0.0,13870.0,322.1,DSO-RD;
 3 , 2 ,14207.6,596.4,391.8,406.9,0.0,13883.0,324.7,DSO-RD;
 3 , 3 ,14219.0,596.6,391.3,407.0,0.0,13893.2,325.7,DSO-RD;
 3 , 4 ,14225.4,590.4,394.7,409.9,0.0,13901.4,324.0,DSO-RD;
 3 , 5 ,14161.3,596.8,391.2,406.9,0.0,13838.9,322.4,DSO-RD;
 3 , 6 ,14045.7,597.4,390.9,406.7,0.0,13732.9,312.9,DSO-RD;
 3 , 7 ,14058.1,597.4,390.9,406.7,0.0,13745.1,313.0,DSO-RD;
 3 , 8 ,14053.4,597.4,390.9,406.7,0.0,13740.8,312.5,DSO-RD;
 3 , 9 ,14040.0,597.4,390.9,406.7,0.0,13730.2,309.8,DSO-RD;
 3 , 10 ,14039.7,597.4,390.9,406.7,0.0,13728.4,311.3,DSO-RD;
 3 , 11 ,14160.1,590.4,394.7,409.9,0.0,13839.6,320.5,DSO-RD;
 3 , 12 ,14251.9,590.4,394.7,409.9,0.0,13927.2,324.8,DSO-RD;
