PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 23:53:27 FOR 2024/04/18
 24 , 1 ,15251.2,316.7,583.3,450.0,39.0,14867.4,383.8,DSO-RD;
 24 , 2 ,15264.0,306.3,593.7,450.0,39.0,14882.7,381.3,DSO-RD;
 24 , 3 ,15166.8,307.3,593.7,449.0,39.0,14789.4,377.4,DSO-RD;
 24 , 4 ,15081.3,307.7,592.3,450.0,39.0,14713.4,367.9,DSO-RD;
 24 , 5 ,15019.8,310.3,589.7,450.0,39.0,14653.7,366.2,DSO-RD;
 24 , 6 ,15063.6,306.3,593.7,450.0,39.0,14696.9,366.7,DSO-RD;
 24 , 7 ,15005.1,310.3,589.7,450.0,39.0,14639.9,365.2,DSO-RD;
 24 , 8 ,14861.0,310.3,589.7,450.0,39.0,14497.3,363.8,DSO-RD;
 24 , 9 ,14829.9,310.3,589.7,450.0,39.0,14466.0,363.9,DSO-RD;
 24 , 10 ,14793.6,310.3,589.7,450.0,39.0,14429.9,363.7,DSO-RD;
 24 , 11 ,14805.3,312.8,589.7,447.5,39.0,14442.2,363.1,DSO-RD;
 24 , 12 ,14780.5,302.8,597.2,450.0,39.0,14418.0,362.5,DSO-RD;
