PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 01:53:37 FOR 2024/04/24
 2 , 1 ,12885.5,541.9,631.4,221.7,30.0,12574.1,311.4,DSO-RD;
 2 , 2 ,12952.7,537.0,636.3,221.7,30.0,12634.8,317.8,DSO-RD;
 2 , 3 ,12875.4,545.8,627.5,221.7,30.0,12560.4,315.1,DSO-RD;
 2 , 4 ,12856.2,556.5,616.8,221.7,30.0,12547.3,308.9,DSO-RD;
 2 , 5 ,12882.6,343.4,695.9,355.7,30.0,12564.8,317.8,DSO-RD;
 2 , 6 ,12860.7,249.1,695.9,450.0,30.0,12533.8,326.9,DSO-RD;
 2 , 7 ,12850.1,249.1,695.9,450.0,30.0,12522.8,327.3,DSO-RD;
 2 , 8 ,12915.1,249.1,695.9,450.0,30.0,12582.9,332.2,DSO-RD;
 2 , 9 ,12885.8,249.1,695.9,450.0,30.0,12557.0,328.8,DSO-RD;
 2 , 10 ,12869.0,249.1,695.9,450.0,30.0,12541.1,327.9,DSO-RD;
 2 , 11 ,12794.7,249.1,695.9,450.0,30.0,12473.3,321.4,DSO-RD;
 2 , 12 ,13065.5,290.8,654.2,450.0,30.0,12717.5,348.0,DSO-RD;
