PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 03:53:48 FOR 2024/04/20
 4 , 1 ,14412.2,337.3,577.2,435.5,39.0,14061.6,350.6,DSO-RD;
 4 , 2 ,14386.7,324.4,583.6,442.0,39.0,14043.3,343.5,DSO-RD;
 4 , 3 ,14532.3,338.2,569.8,442.0,39.0,14178.6,353.7,DSO-RD;
 4 , 4 ,14541.3,338.2,569.8,442.0,39.0,14192.6,348.6,DSO-RD;
 4 , 5 ,14523.6,338.2,569.8,442.0,39.0,14178.0,345.6,DSO-RD;
 4 , 6 ,14549.3,339.3,560.7,450.0,39.0,14204.4,345.0,DSO-RD;
 4 , 7 ,14557.9,346.5,553.5,450.0,39.0,14211.0,347.0,DSO-RD;
 4 , 8 ,14538.2,334.0,566.0,450.0,39.0,14190.5,347.7,DSO-RD;
 4 , 9 ,14545.6,335.0,565.0,450.0,39.0,14200.8,344.8,DSO-RD;
 4 , 10 ,14568.2,336.0,564.0,450.0,39.0,14223.1,345.1,DSO-RD;
 4 , 11 ,14571.1,336.2,563.8,450.0,39.0,14225.4,345.7,DSO-RD;
 4 , 12 ,14645.5,334.1,565.9,450.0,39.0,14297.8,347.7,DSO-RD;
