PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 01:53:27 FOR 2024/04/12
 2 , 1 ,13850.1,225.0,805.0,320.0,0.0,13529.7,320.4,DSO-RD;
 2 , 2 ,13826.7,225.0,805.0,320.0,0.0,13506.7,320.0,DSO-RD;
 2 , 3 ,13735.1,225.0,805.0,320.0,0.0,13416.9,318.2,DSO-RD;
 2 , 4 ,13745.4,225.0,805.0,320.0,0.0,13420.0,325.5,DSO-RD;
 2 , 5 ,13825.3,225.0,805.0,320.0,0.0,13495.2,330.1,DSO-RD;
 2 , 6 ,13772.1,225.0,805.0,320.0,0.0,13443.0,329.1,DSO-RD;
 2 , 7 ,13784.2,225.0,805.0,320.0,0.0,13452.8,331.3,DSO-RD;
 2 , 8 ,13714.7,225.0,805.0,320.0,0.0,13384.3,330.4,DSO-RD;
 2 , 9 ,13830.1,225.0,805.0,320.0,0.0,13495.0,335.1,DSO-RD;
 2 , 10 ,13803.8,225.0,805.0,320.0,0.0,13469.3,334.5,DSO-RD;
 2 , 11 ,13769.4,225.0,805.0,320.0,0.0,13435.4,333.9,DSO-RD;
 2 , 12 ,13948.1,225.0,805.0,320.0,0.0,13609.7,338.4,DSO-RD;
