PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 11:53:28 FOR 2024/04/13
 12 , 1 ,16563.3,342.9,754.3,452.9,0.0,16116.4,446.9,DSO-RD;
 12 , 2 ,16596.9,346.7,760.0,443.3,0.0,16153.3,443.6,DSO-RD;
 12 , 3 ,16653.2,343.9,747.4,458.7,0.0,16204.7,448.5,DSO-RD;
 12 , 4 ,16651.1,326.0,747.4,476.6,0.0,16202.1,449.0,DSO-RD;
 12 , 5 ,16551.0,339.1,753.4,457.5,0.0,16105.6,445.5,DSO-RD;
 12 , 6 ,16442.0,348.3,788.7,413.0,0.0,16004.6,437.4,DSO-RD;
 12 , 7 ,16421.1,348.3,788.7,413.0,0.0,15985.3,435.8,DSO-RD;
 12 , 8 ,16382.2,343.3,788.7,418.0,0.0,15947.5,434.7,DSO-RD;
 12 , 9 ,16405.5,353.3,788.7,408.0,0.0,15970.1,435.4,DSO-RD;
 12 , 10 ,16415.3,347.3,788.7,414.0,0.0,15975.2,440.1,DSO-RD;
 12 , 11 ,16360.7,355.3,788.7,406.0,0.0,15928.8,432.0,DSO-RD;
 12 , 12 ,16384.5,359.3,788.7,402.0,0.0,15954.0,430.4,DSO-RD;
