PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 04:53:27 FOR 2024/04/28
 5 , 1 ,13527.1,265.2,800.7,329.1,0.0,13199.8,327.3,DSO-RD;
 5 , 2 ,13459.1,273.2,798.8,323.0,0.0,13137.3,321.8,DSO-RD;
 5 , 3 ,13491.9,269.9,802.1,323.0,0.0,13166.7,325.2,DSO-RD;
 5 , 4 ,13498.1,271.2,793.7,330.1,0.0,13172.9,325.2,DSO-RD;
 5 , 5 ,13507.4,272.1,797.7,325.2,0.0,13182.3,325.2,DSO-RD;
 5 , 6 ,13516.1,272.1,793.7,329.2,0.0,13190.0,326.1,DSO-RD;
 5 , 7 ,13534.6,272.1,792.7,330.2,0.0,13207.3,327.3,DSO-RD;
 5 , 8 ,13605.5,272.1,797.7,325.2,0.0,13277.6,327.9,DSO-RD;
 5 , 9 ,13632.8,272.1,799.7,323.2,0.0,13304.4,328.4,DSO-RD;
 5 , 10 ,13651.7,272.1,799.9,323.0,0.0,13325.2,326.5,DSO-RD;
 5 , 11 ,13619.4,272.1,799.9,323.0,0.0,13294.0,325.5,DSO-RD;
 5 , 12 ,13673.8,272.1,799.7,323.2,0.0,13348.5,325.3,DSO-RD;
