PM,20240502,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 10:53:47 FOR 2024/05/02
 11 , 1 ,15666.1,420.8,524.2,450.0,0.0,15278.5,387.6,DSO-RD;
 11 , 2 ,15646.2,514.9,430.1,450.0,0.0,15254.6,391.6,DSO-RD;
 11 , 3 ,15691.4,522.1,422.9,450.0,0.0,15296.9,394.5,DSO-RD;
 11 , 4 ,15668.4,497.5,447.5,450.0,0.0,15275.0,393.4,DSO-RD;
 11 , 5 ,15656.9,450.3,494.7,450.0,0.0,15268.9,388.0,DSO-RD;
 11 , 6 ,15595.6,395.6,549.4,450.0,0.0,15214.0,381.6,DSO-RD;
 11 , 7 ,15578.8,367.4,577.6,450.0,0.0,15199.5,379.3,DSO-RD;
 11 , 8 ,15532.7,366.3,578.7,450.0,0.0,15155.6,377.1,DSO-RD;
 11 , 9 ,15527.0,365.8,579.2,450.0,0.0,15150.6,376.4,DSO-RD;
 11 , 10 ,15517.1,366.9,578.1,450.0,0.0,15141.2,375.9,DSO-RD;
 11 , 11 ,15521.0,312.8,632.2,450.0,0.0,15145.7,375.2,DSO-RD;
 11 , 12 ,15741.7,284.2,660.8,450.0,0.0,15354.4,387.4,DSO-RD;
