PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 22:53:48 FOR 2024/04/14
 23 , 1 ,15679.1,366.0,652.0,332.0,0.0,15293.5,385.5,DSO-RD;
 23 , 2 ,15699.2,310.3,707.7,332.0,0.0,15311.9,387.2,DSO-RD;
 23 , 3 ,15710.1,300.0,718.0,332.0,0.0,15324.7,385.4,DSO-RD;
 23 , 4 ,15641.8,334.1,632.4,383.5,0.0,15257.0,384.8,DSO-RD;
 23 , 5 ,15765.6,337.8,657.7,354.5,0.0,15377.8,387.8,DSO-RD;
 23 , 6 ,15721.7,338.1,660.4,351.5,0.0,15334.1,387.5,DSO-RD;
 23 , 7 ,15651.5,337.4,655.1,357.5,0.0,15265.5,386.0,DSO-RD;
 23 , 8 ,15601.6,337.0,652.5,360.5,0.0,15215.7,385.9,DSO-RD;
 23 , 9 ,15540.8,336.6,649.9,363.5,0.0,15155.8,385.0,DSO-RD;
 23 , 10 ,15503.4,335.8,643.7,370.5,0.0,15118.5,384.9,DSO-RD;
 23 , 11 ,15437.9,335.8,643.7,370.5,0.0,15054.9,383.0,DSO-RD;
 23 , 12 ,15608.4,329.9,649.9,370.2,0.0,15223.8,384.7,DSO-RD;
