PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 00:53:28 FOR 2024/04/04
 1 , 1 ,14793.8,225.0,793.0,332.0,34.0,14389.0,404.8,DSO-RD;
 1 , 2 ,14919.5,225.0,805.0,320.0,102.0,14497.7,421.8,DSO-RD;
 1 , 3 ,14913.4,225.0,805.0,320.0,102.0,14485.3,428.0,DSO-RD;
 1 , 4 ,14937.7,225.0,805.0,320.0,102.0,14516.4,421.3,DSO-RD;
 1 , 5 ,14912.2,225.0,805.0,320.0,102.0,14492.0,420.1,DSO-RD;
 1 , 6 ,14886.9,225.0,805.0,320.0,102.0,14467.5,419.4,DSO-RD;
 1 , 7 ,14877.3,225.0,805.0,320.0,102.0,14458.0,419.3,DSO-RD;
 1 , 8 ,14891.2,225.0,790.1,334.9,102.0,14474.8,416.4,DSO-RD;
 1 , 9 ,15036.6,225.0,723.0,402.0,102.0,14612.0,424.7,DSO-RD;
 1 , 10 ,15007.5,225.0,744.9,380.1,102.0,14580.8,426.7,DSO-RD;
 1 , 11 ,15001.6,230.3,825.8,293.9,102.0,14576.1,425.5,DSO-RD;
 1 , 12 ,14856.8,225.0,889.0,236.0,102.0,14430.3,426.5,DSO-RD;
