PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 07:53:48 FOR 2024/04/06
 8 , 1 ,16385.0,296.7,644.2,409.2,122.0,15958.7,426.3,DSO-RD;
 8 , 2 ,16383.0,318.7,648.8,382.5,122.0,15957.7,425.3,DSO-RD;
 8 , 3 ,16342.5,320.8,642.4,386.7,122.0,15918.2,424.3,DSO-RD;
 8 , 4 ,16364.5,326.7,650.5,372.8,122.0,15938.2,426.3,DSO-RD;
 8 , 5 ,16546.1,295.7,685.6,368.6,122.0,16114.4,431.7,DSO-RD;
 8 , 6 ,16512.9,294.5,717.1,338.4,122.0,16082.3,430.5,DSO-RD;
 8 , 7 ,16520.2,293.3,725.8,330.9,122.0,16090.7,429.6,DSO-RD;
 8 , 8 ,16495.8,292.1,725.8,332.1,122.0,16067.5,428.3,DSO-RD;
 8 , 9 ,16493.1,290.8,725.8,333.3,122.0,16065.8,427.3,DSO-RD;
 8 , 10 ,16499.1,289.6,725.8,334.6,122.0,16071.6,427.5,DSO-RD;
 8 , 11 ,16247.0,304.6,646.4,399.0,122.0,15828.0,418.9,DSO-RD;
 8 , 12 ,16170.0,278.8,621.2,450.0,122.0,15744.9,425.2,DSO-RD;
