PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 14:53:38 FOR 2024/04/20
 15 , 1 ,16245.4,275.9,624.1,450.0,39.0,15840.0,405.4,DSO-RD;
 15 , 2 ,16203.3,280.6,619.4,450.0,39.0,15798.4,404.9,DSO-RD;
 15 , 3 ,16190.0,280.6,619.4,450.0,39.0,15777.4,412.5,DSO-RD;
 15 , 4 ,16220.7,281.4,618.6,450.0,39.0,15809.0,411.6,DSO-RD;
 15 , 5 ,16208.1,264.0,636.0,450.0,39.0,15801.5,406.6,DSO-RD;
 15 , 6 ,16305.1,279.8,620.2,450.0,39.0,15881.1,424.0,DSO-RD;
 15 , 7 ,16308.0,331.2,568.8,450.0,39.0,15881.6,426.3,DSO-RD;
 15 , 8 ,16336.6,353.6,546.4,450.0,39.0,15907.6,429.0,DSO-RD;
 15 , 9 ,16408.5,357.1,542.9,450.0,39.0,15980.7,427.9,DSO-RD;
 15 , 10 ,16422.3,355.4,544.6,450.0,39.0,15995.7,426.6,DSO-RD;
 15 , 11 ,16523.6,337.0,563.0,450.0,39.0,16099.0,424.6,DSO-RD;
 15 , 12 ,16510.2,316.2,583.8,450.0,39.0,16084.7,425.5,DSO-RD;
