PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 09:53:47 FOR 2024/04/06
 10 , 1 ,15578.8,285.6,635.7,428.7,122.0,15156.7,422.1,DSO-RD;
 10 , 2 ,15501.4,285.6,635.7,428.7,122.0,15081.2,420.3,DSO-RD;
 10 , 3 ,15408.8,285.6,635.7,428.7,122.0,14993.8,415.0,DSO-RD;
 10 , 4 ,15399.7,285.6,635.7,428.7,122.0,14983.8,415.9,DSO-RD;
 10 , 5 ,15384.3,285.6,635.7,428.7,122.0,14968.0,416.3,DSO-RD;
 10 , 6 ,15411.5,285.6,635.7,428.7,122.0,14993.7,417.8,DSO-RD;
 10 , 7 ,15409.3,285.6,635.7,428.7,122.0,14991.6,417.7,DSO-RD;
 10 , 8 ,15272.2,285.6,635.7,428.7,122.0,14857.7,414.6,DSO-RD;
 10 , 9 ,15287.6,285.6,635.7,428.7,93.4,14870.1,417.5,DSO-RD;
 10 , 10 ,15328.1,285.6,635.7,428.7,44.7,14905.8,422.3,DSO-RD;
 10 , 11 ,15391.2,285.6,635.7,428.7,39.5,14966.2,425.0,DSO-RD;
 10 , 12 ,15384.2,285.6,635.7,428.7,33.2,14957.0,427.3,DSO-RD;
