PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 19:53:27 FOR 2024/04/19
 20 , 1 ,16676.0,446.6,453.4,450.0,0.0,16257.1,419.0,DSO-RD;
 20 , 2 ,16804.0,447.8,452.2,450.0,0.0,16376.3,427.7,DSO-RD;
 20 , 3 ,16890.7,446.6,453.4,450.0,0.0,16458.9,431.9,DSO-RD;
 20 , 4 ,16910.8,455.5,444.5,450.0,0.0,16484.1,426.7,DSO-RD;
 20 , 5 ,16931.9,447.8,452.2,450.0,0.0,16508.8,423.1,DSO-RD;
 20 , 6 ,16832.7,446.6,453.4,450.0,0.0,16419.8,412.9,DSO-RD;
 20 , 7 ,16853.6,446.6,453.4,450.0,0.0,16438.3,415.3,DSO-RD;
 20 , 8 ,16892.3,446.6,453.4,450.0,0.0,16473.5,418.8,DSO-RD;
 20 , 9 ,17038.1,447.8,452.2,450.0,0.0,16609.8,428.3,DSO-RD;
 20 , 10 ,17025.9,478.9,421.1,450.0,0.0,16598.0,427.9,DSO-RD;
 20 , 11 ,17238.8,478.9,421.1,450.0,0.0,16806.0,432.8,DSO-RD;
 20 , 12 ,17571.4,489.9,410.1,450.0,0.0,17130.9,440.5,DSO-RD;
