PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 08:53:47 FOR 2024/04/20
 9 , 1 ,15996.9,296.8,603.2,450.0,39.0,15612.3,384.5,DSO-RD;
 9 , 2 ,16064.1,296.8,603.2,450.0,39.0,15676.3,387.9,DSO-RD;
 9 , 3 ,16016.0,296.8,603.2,450.0,39.0,15626.2,389.8,DSO-RD;
 9 , 4 ,16042.3,296.8,603.2,450.0,39.0,15656.0,386.3,DSO-RD;
 9 , 5 ,16048.3,296.8,603.2,450.0,39.0,15660.9,387.3,DSO-RD;
 9 , 6 ,16076.9,296.8,603.2,450.0,39.0,15688.5,388.4,DSO-RD;
 9 , 7 ,16102.0,292.0,608.0,450.0,39.0,15698.7,403.2,DSO-RD;
 9 , 8 ,16135.0,299.9,600.1,450.0,39.0,15734.5,400.5,DSO-RD;
 9 , 9 ,16004.5,299.9,600.1,450.0,39.0,15613.6,390.9,DSO-RD;
 9 , 10 ,16009.4,299.9,600.1,450.0,39.0,15614.4,395.0,DSO-RD;
 9 , 11 ,16075.8,299.9,600.1,450.0,39.0,15674.8,401.0,DSO-RD;
 9 , 12 ,16176.7,334.1,565.9,450.0,39.0,15771.0,405.7,DSO-RD;
