PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 05:53:47 FOR 2024/04/20
 6 , 1 ,15312.4,378.7,521.3,450.0,39.0,14950.7,361.7,DSO-RD;
 6 , 2 ,15410.4,375.6,524.4,450.0,39.0,15048.3,362.1,DSO-RD;
 6 , 3 ,15392.6,363.9,536.1,450.0,39.0,15031.6,360.9,DSO-RD;
 6 , 4 ,15418.7,381.7,518.3,450.0,39.0,15057.5,361.2,DSO-RD;
 6 , 5 ,15482.7,381.7,518.3,450.0,39.0,15119.2,363.5,DSO-RD;
 6 , 6 ,15541.7,381.7,518.3,450.0,39.0,15177.0,364.6,DSO-RD;
 6 , 7 ,15584.0,381.4,518.6,450.0,39.0,15219.5,364.5,DSO-RD;
 6 , 8 ,15591.9,381.4,518.6,450.0,39.0,15227.0,364.9,DSO-RD;
 6 , 9 ,15584.5,381.4,518.6,450.0,39.0,15218.9,365.5,DSO-RD;
 6 , 10 ,15591.1,380.7,519.3,450.0,39.0,15224.0,367.0,DSO-RD;
 6 , 11 ,15644.3,381.4,518.6,450.0,39.0,15273.2,371.1,DSO-RD;
 6 , 12 ,15400.8,381.7,518.3,450.0,39.0,15034.8,366.0,DSO-RD;
