PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 07:53:27 FOR 2024/04/22
 8 , 1 ,17376.5,669.0,276.0,450.0,0.0,16930.6,446.0,DSO-RD;
 8 , 2 ,17337.3,669.0,276.0,450.0,0.0,16892.2,445.1,DSO-RD;
 8 , 3 ,17213.3,669.0,276.0,450.0,0.0,16769.7,443.5,DSO-RD;
 8 , 4 ,17206.1,669.0,276.0,450.0,0.0,16751.8,454.3,DSO-RD;
 8 , 5 ,17073.6,645.0,300.0,450.0,0.0,16616.6,457.0,DSO-RD;
 8 , 6 ,16936.4,646.0,299.0,450.0,0.0,16483.3,453.1,DSO-RD;
 8 , 7 ,16900.0,646.0,299.0,450.0,0.0,16446.1,453.8,DSO-RD;
 8 , 8 ,16832.7,650.0,295.0,450.0,0.0,16379.7,452.9,DSO-RD;
 8 , 9 ,16778.1,647.0,298.0,450.0,0.0,16326.8,451.2,DSO-RD;
 8 , 10 ,16769.9,648.0,297.0,450.0,0.0,16319.7,450.2,DSO-RD;
 8 , 11 ,16463.7,644.0,301.0,450.0,0.0,16026.8,436.9,DSO-RD;
 8 , 12 ,16332.0,623.4,321.6,450.0,0.0,15902.1,429.9,DSO-RD;
