PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 17:53:48 FOR 2024/04/23
 18 , 1 ,17704.9,558.2,386.8,450.0,0.0,17259.4,445.5,DSO-RD;
 18 , 2 ,17693.2,556.2,388.8,450.0,0.0,17248.6,444.7,DSO-RD;
 18 , 3 ,17726.3,557.2,387.8,450.0,0.0,17281.8,444.5,DSO-RD;
 18 , 4 ,17726.4,559.2,385.8,450.0,0.0,17283.2,443.3,DSO-RD;
 18 , 5 ,17639.6,553.2,391.8,450.0,0.0,17203.9,435.8,DSO-RD;
 18 , 6 ,17665.2,552.6,392.4,450.0,0.0,17226.0,439.2,DSO-RD;
 18 , 7 ,17646.8,552.6,392.4,450.0,0.0,17211.7,435.1,DSO-RD;
 18 , 8 ,17661.9,552.6,392.4,450.0,0.0,17215.7,446.2,DSO-RD;
 18 , 9 ,17644.3,572.2,372.8,450.0,0.0,17199.7,444.6,DSO-RD;
 18 , 10 ,17680.0,574.8,370.2,450.0,0.0,17232.1,447.9,DSO-RD;
 18 , 11 ,17565.2,580.8,364.2,450.0,0.0,17128.3,436.8,DSO-RD;
 18 , 12 ,17638.9,564.8,380.2,450.0,0.0,17192.1,446.8,DSO-RD;
