PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 20:53:48 FOR 2024/04/03
 21 , 1 ,17902.2,225.0,688.0,437.0,64.0,17432.0,470.2,DSO-RD;
 21 , 2 ,17907.2,225.0,686.0,439.0,64.0,17438.4,468.8,DSO-RD;
 21 , 3 ,17884.2,225.0,704.6,420.4,64.0,17415.7,468.6,DSO-RD;
 21 , 4 ,17833.5,225.0,729.3,395.7,64.0,17365.3,468.2,DSO-RD;
 21 , 5 ,17742.6,225.0,762.3,362.7,64.0,17279.5,463.1,DSO-RD;
 21 , 6 ,17715.0,225.0,785.0,340.0,64.0,17254.3,460.7,DSO-RD;
 21 , 7 ,17641.1,225.0,785.0,340.0,64.0,17185.4,455.7,DSO-RD;
 21 , 8 ,17628.0,225.0,785.0,340.0,64.0,17173.9,454.1,DSO-RD;
 21 , 9 ,17550.4,225.0,785.0,340.0,64.0,17101.8,448.6,DSO-RD;
 21 , 10 ,17496.2,225.0,763.1,361.9,64.0,17049.2,447.1,DSO-RD;
 21 , 11 ,17374.7,225.0,739.7,385.3,64.0,16932.0,442.8,DSO-RD;
 21 , 12 ,17363.0,225.0,763.1,361.9,64.0,16925.4,437.6,DSO-RD;
