PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 03:53:28 FOR 2024/04/30
 4 , 1 ,14201.5,615.4,360.2,419.4,18.8,13874.2,327.3,DSO-RD;
 4 , 2 ,14328.8,615.4,360.2,419.4,32.0,13995.8,332.9,DSO-RD;
 4 , 3 ,14349.3,615.4,360.2,419.4,32.0,14016.0,333.3,DSO-RD;
 4 , 4 ,14361.2,615.4,360.2,419.4,32.0,14026.8,334.4,DSO-RD;
 4 , 5 ,14307.1,615.4,360.2,419.4,32.0,13975.3,331.8,DSO-RD;
 4 , 6 ,14298.4,615.4,360.2,419.4,32.0,13967.6,330.8,DSO-RD;
 4 , 7 ,14324.8,615.4,360.2,419.4,32.0,13992.2,332.6,DSO-RD;
 4 , 8 ,14359.7,615.4,360.2,419.4,32.0,14025.2,334.5,DSO-RD;
 4 , 9 ,14377.6,615.4,360.2,419.4,32.0,14041.1,336.5,DSO-RD;
 4 , 10 ,14430.2,615.4,360.2,419.4,32.0,14090.8,339.4,DSO-RD;
 4 , 11 ,14457.8,615.4,360.2,419.4,32.0,14118.1,339.7,DSO-RD;
 4 , 12 ,14495.5,615.4,360.2,419.4,32.0,14155.2,340.3,DSO-RD;
