PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 18:53:27 FOR 2024/04/14
 19 , 1 ,16396.3,519.0,381.0,450.0,0.0,16018.5,377.8,DSO-RD;
 19 , 2 ,16469.7,521.6,378.4,450.0,0.0,16091.0,378.7,DSO-RD;
 19 , 3 ,16384.1,514.6,385.4,450.0,0.0,16005.6,378.5,DSO-RD;
 19 , 4 ,16439.1,519.8,380.2,450.0,0.0,16065.9,373.2,DSO-RD;
 19 , 5 ,16281.5,494.4,405.6,450.0,0.0,15909.6,371.9,DSO-RD;
 19 , 6 ,16271.4,501.4,398.6,450.0,0.0,15899.3,372.1,DSO-RD;
 19 , 7 ,16295.6,502.3,397.7,450.0,0.0,15923.7,371.9,DSO-RD;
 19 , 8 ,16388.2,498.8,401.2,450.0,0.0,16015.8,372.4,DSO-RD;
 19 , 9 ,16444.8,492.7,407.3,450.0,0.0,16071.9,372.9,DSO-RD;
 19 , 10 ,16453.1,484.8,415.2,450.0,0.0,16079.9,373.2,DSO-RD;
 19 , 11 ,16500.0,476.9,423.1,450.0,0.0,16126.3,373.6,DSO-RD;
 19 , 12 ,16452.7,475.2,424.8,450.0,0.0,16074.8,377.9,DSO-RD;
