PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 19:53:47 FOR 2024/04/13
 20 , 1 ,15910.6,387.6,512.4,450.0,0.0,15536.2,374.5,DSO-RD;
 20 , 2 ,15834.5,399.4,500.6,450.0,0.0,15460.2,374.3,DSO-RD;
 20 , 3 ,15951.9,399.4,500.6,450.0,0.0,15575.1,376.8,DSO-RD;
 20 , 4 ,15959.4,399.3,500.7,450.0,0.0,15583.8,375.6,DSO-RD;
 20 , 5 ,16028.0,344.5,555.5,450.0,0.0,15649.5,378.5,DSO-RD;
 20 , 6 ,15912.1,373.5,526.5,450.0,0.0,15538.3,373.8,DSO-RD;
 20 , 7 ,15910.4,383.9,516.1,450.0,0.0,15536.9,373.5,DSO-RD;
 20 , 8 ,16023.3,323.6,576.4,450.0,0.0,15647.0,376.2,DSO-RD;
 20 , 9 ,16000.9,343.3,556.7,450.0,0.0,15625.9,375.0,DSO-RD;
 20 , 10 ,15976.6,358.2,541.8,450.0,0.0,15603.2,373.4,DSO-RD;
 20 , 11 ,16004.5,336.2,563.8,450.0,0.0,15631.4,373.1,DSO-RD;
 20 , 12 ,15730.1,362.5,537.5,450.0,0.0,15360.8,369.4,DSO-RD;
