PM,20240502,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 05:53:29 FOR 2024/05/02
 6 , 1 ,14006.6,338.2,606.8,450.0,34.0,13676.6,330.0,DSO-RD;
 6 , 2 ,14136.5,379.7,565.3,450.0,34.0,13800.8,335.7,DSO-RD;
 6 , 3 ,14167.9,381.0,564.0,450.0,34.0,13831.9,336.0,DSO-RD;
 6 , 4 ,14254.7,380.8,564.2,450.0,34.0,13919.0,335.7,DSO-RD;
 6 , 5 ,14337.2,383.8,561.2,450.0,34.0,14000.0,337.2,DSO-RD;
 6 , 6 ,14360.9,383.8,561.2,450.0,34.0,14023.2,337.7,DSO-RD;
 6 , 7 ,14473.1,379.6,565.4,450.0,34.0,14133.5,339.6,DSO-RD;
 6 , 8 ,14586.1,357.2,587.8,450.0,34.0,14245.8,340.3,DSO-RD;
 6 , 9 ,14659.6,354.1,590.9,450.0,34.0,14319.0,340.7,DSO-RD;
 6 , 10 ,14720.6,341.5,603.5,450.0,34.0,14378.8,341.8,DSO-RD;
 6 , 11 ,14909.6,342.8,609.2,443.0,34.0,14565.3,344.3,DSO-RD;
 6 , 12 ,14996.4,320.9,635.2,439.0,34.0,14648.1,348.3,DSO-RD;
