PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 08:53:38 FOR 2024/04/28
 9 , 1 ,13133.8,332.4,612.6,450.0,0.0,12821.2,312.5,DSO-RD;
 9 , 2 ,13196.0,332.4,612.6,450.0,0.0,12881.6,314.4,DSO-RD;
 9 , 3 ,13268.6,326.4,618.6,450.0,0.0,12952.1,316.5,DSO-RD;
 9 , 4 ,13310.4,325.4,619.6,450.0,0.0,12988.3,322.1,DSO-RD;
 9 , 5 ,13298.1,317.4,627.6,450.0,0.0,12974.8,323.3,DSO-RD;
 9 , 6 ,13306.4,321.4,623.6,450.0,0.0,12983.7,322.7,DSO-RD;
 9 , 7 ,13340.2,313.7,631.3,450.0,0.0,13016.4,323.8,DSO-RD;
 9 , 8 ,13434.5,273.9,671.1,450.0,0.0,13104.7,329.7,DSO-RD;
 9 , 9 ,13514.8,236.0,709.0,450.0,0.0,13178.9,336.0,DSO-RD;
 9 , 10 ,13558.7,236.0,709.0,450.0,0.0,13218.9,339.8,DSO-RD;
 9 , 11 ,13625.6,236.0,709.0,450.0,0.0,13274.8,350.8,DSO-RD;
 9 , 12 ,13537.1,236.0,709.0,450.0,0.0,13194.3,342.7,DSO-RD;
