PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 00:53:18 FOR 2024/04/20
 1 , 1 ,14416.2,364.3,535.7,450.0,39.0,14065.4,350.8,DSO-RD;
 1 , 2 ,14282.3,327.1,572.9,450.0,39.0,13934.2,348.1,DSO-RD;
 1 , 3 ,14271.3,320.0,580.0,450.0,39.0,13921.9,349.4,DSO-RD;
 1 , 4 ,14274.0,327.8,572.2,450.0,39.0,13923.6,350.4,DSO-RD;
 1 , 5 ,14105.4,315.6,584.4,450.0,39.0,13757.6,347.8,DSO-RD;
 1 , 6 ,13987.4,316.8,583.2,450.0,39.0,13641.3,346.2,DSO-RD;
 1 , 7 ,13952.0,315.8,592.2,442.0,39.0,13605.6,346.3,DSO-RD;
 1 , 8 ,13948.9,314.8,593.2,442.0,39.0,13600.2,348.7,DSO-RD;
 1 , 9 ,13881.0,327.4,580.6,442.0,39.0,13534.5,346.4,DSO-RD;
 1 , 10 ,13856.0,310.1,597.9,442.0,39.0,13506.7,349.3,DSO-RD;
 1 , 11 ,13825.9,333.0,575.0,442.0,39.0,13478.5,347.4,DSO-RD;
 1 , 12 ,13726.3,329.4,578.6,442.0,39.0,13387.1,339.2,DSO-RD;
