PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 20:53:48 FOR 2024/04/22
 21 , 1 ,17850.5,631.8,313.2,450.0,39.0,17398.1,452.4,DSO-RD;
 21 , 2 ,17823.4,631.8,313.2,450.0,39.0,17369.9,453.4,DSO-RD;
 21 , 3 ,17724.4,631.8,313.2,450.0,39.0,17272.2,452.1,DSO-RD;
 21 , 4 ,17666.4,631.8,313.2,450.0,39.0,17213.2,453.2,DSO-RD;
 21 , 5 ,17589.7,631.8,313.2,450.0,39.0,17135.0,454.6,DSO-RD;
 21 , 6 ,17482.8,631.8,313.2,450.0,39.0,17029.7,453.1,DSO-RD;
 21 , 7 ,17401.2,631.8,313.2,450.0,39.0,16952.1,449.0,DSO-RD;
 21 , 8 ,17264.7,631.8,313.2,450.0,39.0,16828.6,436.0,DSO-RD;
 21 , 9 ,17167.5,631.8,313.2,450.0,39.0,16740.5,427.0,DSO-RD;
 21 , 10 ,17095.7,631.8,313.2,450.0,39.0,16673.3,422.4,DSO-RD;
 21 , 11 ,17040.7,631.8,313.2,450.0,39.0,16621.0,419.8,DSO-RD;
 21 , 12 ,17218.4,639.3,305.7,450.0,39.0,16784.5,433.9,DSO-RD;
