PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 20:53:37 FOR 2024/04/15
 21 , 1 ,18049.8,434.5,465.5,450.0,0.0,17600.0,449.8,DSO-RD;
 21 , 2 ,17874.3,405.0,495.0,450.0,0.0,17435.2,439.0,DSO-RD;
 21 , 3 ,17820.9,388.6,511.4,450.0,0.0,17383.7,437.2,DSO-RD;
 21 , 4 ,17714.8,394.3,505.7,450.0,0.0,17282.2,432.6,DSO-RD;
 21 , 5 ,17698.2,376.2,523.8,450.0,0.0,17265.7,432.5,DSO-RD;
 21 , 6 ,17564.9,376.1,523.9,450.0,0.0,17135.3,429.6,DSO-RD;
 21 , 7 ,17494.0,382.6,517.4,450.0,0.0,17066.2,427.8,DSO-RD;
 21 , 8 ,17419.3,380.2,519.8,450.0,0.0,16993.2,426.1,DSO-RD;
 21 , 9 ,17395.9,385.0,515.0,450.0,0.0,16970.5,425.4,DSO-RD;
 21 , 10 ,17330.5,384.2,515.8,450.0,0.0,16906.6,423.9,DSO-RD;
 21 , 11 ,17279.4,384.2,515.8,450.0,0.0,16857.2,422.3,DSO-RD;
 21 , 12 ,17155.8,374.5,525.5,450.0,0.0,16729.7,426.2,DSO-RD;
