PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 12:53:07 FOR 2024/04/07
 13 , 1 ,13579.3,250.7,739.3,360.0,91.5,13222.9,356.4,DSO-RD;
 13 , 2 ,13643.5,250.7,739.3,360.0,91.5,13285.8,357.6,DSO-RD;
 13 , 3 ,13630.6,250.7,739.3,360.0,91.5,13274.8,355.8,DSO-RD;
 13 , 4 ,13642.3,250.7,739.3,360.0,91.5,13285.2,357.2,DSO-RD;
 13 , 5 ,13657.8,250.7,739.3,360.0,91.5,13301.1,356.7,DSO-RD;
 13 , 6 ,13611.6,250.7,739.3,360.0,91.5,13256.6,355.0,DSO-RD;
 13 , 7 ,13585.2,250.7,739.3,360.0,91.5,13231.0,354.2,DSO-RD;
 13 , 8 ,13509.3,250.7,739.3,360.0,91.5,13156.4,352.9,DSO-RD;
 13 , 9 ,13525.0,250.7,739.3,360.0,91.5,13171.9,353.1,DSO-RD;
 13 , 10 ,13524.7,250.7,739.3,360.0,91.5,13172.3,352.3,DSO-RD;
 13 , 11 ,13567.4,250.7,739.3,360.0,91.5,13214.2,353.2,DSO-RD;
 13 , 12 ,13603.4,250.7,739.3,360.0,91.5,13249.8,353.5,DSO-RD;
