PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 18:53:27 FOR 2024/04/18
 19 , 1 ,16216.1,495.5,404.5,450.0,0.0,15802.2,413.9,DSO-RD;
 19 , 2 ,16295.6,486.2,413.8,450.0,0.0,15879.4,416.2,DSO-RD;
 19 , 3 ,16344.2,486.2,413.8,450.0,0.0,15925.6,418.5,DSO-RD;
 19 , 4 ,16358.5,486.0,414.0,450.0,0.0,15939.8,418.7,DSO-RD;
 19 , 5 ,16403.4,474.7,425.3,450.0,10.0,15984.6,418.8,DSO-RD;
 19 , 6 ,16406.5,464.9,435.1,450.0,0.0,15986.5,419.9,DSO-RD;
 19 , 7 ,16403.9,474.1,425.9,450.0,0.0,15984.5,419.4,DSO-RD;
 19 , 8 ,16294.9,479.6,420.4,450.0,0.0,15875.6,419.3,DSO-RD;
 19 , 9 ,16338.9,494.7,405.3,450.0,0.0,15918.8,420.2,DSO-RD;
 19 , 10 ,16373.4,494.7,405.3,450.0,0.0,15953.2,420.2,DSO-RD;
 19 , 11 ,16331.2,494.7,405.3,450.0,0.0,15910.8,420.3,DSO-RD;
 19 , 12 ,16425.0,496.8,403.2,450.0,17.9,16004.9,420.1,DSO-RD;
