PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 23:53:28 FOR 2024/04/09
 24 , 1 ,14978.7,225.0,805.0,320.0,3.0,14590.3,388.4,DSO-RD;
 24 , 2 ,14965.7,225.0,805.0,320.0,3.0,14576.0,389.7,DSO-RD;
 24 , 3 ,14835.8,225.0,805.0,320.0,3.0,14448.5,387.3,DSO-RD;
 24 , 4 ,14787.0,225.0,805.0,320.0,23.7,14395.6,391.4,DSO-RD;
 24 , 5 ,14618.2,225.0,805.0,320.0,3.0,14225.7,392.5,DSO-RD;
 24 , 6 ,14590.9,225.0,805.0,320.0,25.1,14202.4,388.5,DSO-RD;
 24 , 7 ,14554.8,225.0,805.0,320.0,33.0,14167.3,387.5,DSO-RD;
 24 , 8 ,14610.5,225.0,805.0,320.0,33.0,14221.6,388.9,DSO-RD;
 24 , 9 ,14611.9,225.0,805.0,320.0,33.0,14223.3,388.6,DSO-RD;
 24 , 10 ,14561.6,225.0,805.0,320.0,33.0,14173.1,388.5,DSO-RD;
 24 , 11 ,14660.6,225.0,805.0,320.0,33.0,14269.0,391.6,DSO-RD;
 24 , 12 ,14614.5,225.0,805.0,320.0,33.0,14220.5,394.0,DSO-RD;
