PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 14:53:37 FOR 2024/05/01
 15 , 1 ,15568.8,236.0,709.0,450.0,0.0,15161.2,407.6,DSO-RD;
 15 , 2 ,15553.0,236.0,709.0,450.0,0.0,15143.0,410.0,DSO-RD;
 15 , 3 ,15685.3,236.0,709.0,450.0,0.0,15276.3,408.9,DSO-RD;
 15 , 4 ,15683.8,236.0,709.0,450.0,0.0,15272.7,411.1,DSO-RD;
 15 , 5 ,15753.7,236.0,709.0,450.0,0.0,15338.9,414.8,DSO-RD;
 15 , 6 ,15822.2,236.0,709.0,450.0,0.0,15403.9,418.3,DSO-RD;
 15 , 7 ,15814.8,236.0,709.0,450.0,0.0,15397.3,417.4,DSO-RD;
 15 , 8 ,15839.6,236.0,709.0,450.0,0.0,15420.7,418.9,DSO-RD;
 15 , 9 ,15899.0,236.0,709.0,450.0,0.0,15476.7,422.3,DSO-RD;
 15 , 10 ,15896.4,236.0,709.0,450.0,0.0,15473.6,422.8,DSO-RD;
 15 , 11 ,15960.0,236.0,709.0,450.0,0.0,15531.6,428.4,DSO-RD;
 15 , 12 ,16223.1,284.2,660.8,450.0,0.0,15789.1,434.0,DSO-RD;
