PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 10:53:28 FOR 2024/04/16
 11 , 1 ,15535.2,240.0,660.0,450.0,0.0,15145.2,390.0,DSO-RD;
 11 , 2 ,15548.7,238.0,662.0,450.0,0.0,15154.6,394.1,DSO-RD;
 11 , 3 ,15452.7,240.0,660.0,450.0,0.0,15065.3,387.4,DSO-RD;
 11 , 4 ,15452.3,245.0,655.0,450.0,0.0,15061.1,391.2,DSO-RD;
 11 , 5 ,15497.9,257.0,643.0,450.0,0.0,15101.0,396.9,DSO-RD;
 11 , 6 ,15552.8,315.4,584.6,450.0,0.0,15152.2,400.6,DSO-RD;
 11 , 7 ,15543.0,312.1,587.9,450.0,0.0,15142.2,400.8,DSO-RD;
 11 , 8 ,15589.9,311.3,588.7,450.0,0.0,15186.5,403.4,DSO-RD;
 11 , 9 ,15644.7,308.9,591.1,450.0,0.0,15235.3,409.4,DSO-RD;
 11 , 10 ,15664.8,308.1,591.9,450.0,0.0,15256.0,408.8,DSO-RD;
 11 , 11 ,15618.9,310.5,589.5,450.0,0.0,15209.4,409.5,DSO-RD;
 11 , 12 ,15647.5,310.5,589.5,450.0,0.0,15239.8,407.7,DSO-RD;
