PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 17:53:47 FOR 2024/04/06
 18 , 1 ,16157.7,365.6,534.4,450.0,2.0,15712.8,445.0,DSO-RD;
 18 , 2 ,16171.3,365.6,534.4,450.0,2.0,15720.9,450.4,DSO-RD;
 18 , 3 ,16182.6,365.9,534.1,450.0,2.0,15732.5,450.1,DSO-RD;
 18 , 4 ,16191.5,365.9,534.1,450.0,2.0,15742.9,448.6,DSO-RD;
 18 , 5 ,16291.6,365.9,534.1,450.0,2.0,15841.4,450.2,DSO-RD;
 18 , 6 ,16307.5,365.9,534.1,450.0,2.0,15859.0,448.5,DSO-RD;
 18 , 7 ,16332.7,365.9,534.1,450.0,2.0,15883.4,449.3,DSO-RD;
 18 , 8 ,16412.5,365.9,534.1,450.0,2.0,15963.0,449.5,DSO-RD;
 18 , 9 ,16494.6,364.9,535.1,450.0,2.0,16040.1,454.5,DSO-RD;
 18 , 10 ,16493.5,364.9,535.1,450.0,2.0,16039.3,454.3,DSO-RD;
 18 , 11 ,16455.5,364.9,535.1,450.0,2.0,16003.6,451.9,DSO-RD;
 18 , 12 ,16223.4,349.6,550.4,450.0,2.0,15778.6,444.8,DSO-RD;
