PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 09:53:48 FOR 2024/04/27
 10 , 1 ,15579.0,260.4,716.5,618.1,0.0,15191.7,387.3,DSO-RD;
 10 , 2 ,15603.8,258.4,710.5,626.1,0.0,15215.3,388.5,DSO-RD;
 10 , 3 ,15676.7,265.5,709.7,619.8,0.0,15288.0,388.7,DSO-RD;
 10 , 4 ,15669.9,266.7,713.5,614.8,0.0,15278.1,391.8,DSO-RD;
 10 , 5 ,15725.3,266.5,712.7,615.8,0.0,15331.0,394.3,DSO-RD;
 10 , 6 ,15720.2,267.2,715.0,612.8,0.0,15326.0,394.2,DSO-RD;
 10 , 7 ,15757.4,266.5,712.7,615.8,0.0,15361.9,395.5,DSO-RD;
 10 , 8 ,15812.2,265.0,708.2,621.8,0.0,15414.9,397.3,DSO-RD;
 10 , 9 ,15799.6,267.7,716.5,610.8,0.0,15402.8,396.8,DSO-RD;
 10 , 10 ,15825.7,261.5,715.7,617.8,0.0,15429.0,396.7,DSO-RD;
 10 , 11 ,15859.0,259.7,711.0,624.3,0.0,15460.7,398.3,DSO-RD;
 10 , 12 ,15654.8,258.6,688.6,647.8,0.0,15262.7,392.0,DSO-RD;
