PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 15:53:47 FOR 2024/04/27
 16 , 1 ,15713.2,352.7,624.0,618.3,0.0,15335.2,377.9,DSO-RD;
 16 , 2 ,15791.3,378.8,612.2,604.0,0.0,15409.8,381.5,DSO-RD;
 16 , 3 ,15885.6,378.8,612.2,604.0,0.0,15499.0,386.6,DSO-RD;
 16 , 4 ,15938.0,378.8,612.2,604.0,0.0,15546.9,391.1,DSO-RD;
 16 , 5 ,15924.7,378.8,612.2,604.0,0.0,15535.1,389.7,DSO-RD;
 16 , 6 ,15855.9,378.8,612.2,604.0,0.0,15473.1,382.9,DSO-RD;
 16 , 7 ,15896.6,378.8,612.2,604.0,0.0,15510.5,386.2,DSO-RD;
 16 , 8 ,15814.3,378.8,612.2,604.0,0.0,15433.0,381.3,DSO-RD;
 16 , 9 ,15744.9,378.8,612.2,604.0,0.0,15367.7,377.1,DSO-RD;
 16 , 10 ,15778.5,378.8,612.2,604.0,0.0,15400.6,377.8,DSO-RD;
 16 , 11 ,15771.1,378.8,612.2,604.0,0.0,15394.1,376.9,DSO-RD;
 16 , 12 ,15562.6,373.8,617.2,604.0,0.0,15179.1,383.5,DSO-RD;
