PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 07:53:48 FOR 2024/04/01
 8 , 1 ,16756.2,225.0,738.0,387.0,1.9,16343.4,412.8,DSO-RD;
 8 , 2 ,16898.6,305.6,663.0,381.4,1.9,16479.9,418.7,DSO-RD;
 8 , 3 ,16962.5,225.0,758.0,367.0,1.9,16540.9,421.6,DSO-RD;
 8 , 4 ,16993.0,225.0,778.0,347.0,1.9,16568.7,424.3,DSO-RD;
 8 , 5 ,17093.5,225.0,799.0,326.0,1.9,16664.1,429.3,DSO-RD;
 8 , 6 ,17191.0,225.0,805.0,320.0,1.9,16757.9,433.1,DSO-RD;
 8 , 7 ,17186.3,225.0,805.0,320.0,1.9,16753.7,432.6,DSO-RD;
 8 , 8 ,17298.3,225.0,805.0,320.0,1.9,16860.1,438.1,DSO-RD;
 8 , 9 ,17208.1,225.0,805.0,320.0,1.9,16774.8,433.3,DSO-RD;
 8 , 10 ,17197.0,225.0,805.0,320.0,1.9,16764.5,432.4,DSO-RD;
 8 , 11 ,17085.3,225.0,805.0,320.0,1.9,16657.0,428.3,DSO-RD;
 8 , 12 ,17145.7,150.5,519.5,380.0,1.9,16728.6,417.1,DSO-RD;
