PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 05:53:48 FOR 2024/04/11
 6 , 1 ,16127.7,225.0,805.0,320.0,0.0,15747.0,380.8,DSO-RD;
 6 , 2 ,16274.1,225.0,793.0,332.0,0.0,15891.4,382.6,DSO-RD;
 6 , 3 ,16324.8,225.0,793.0,332.0,0.0,15940.2,384.5,DSO-RD;
 6 , 4 ,16400.6,225.0,793.0,332.0,0.0,16022.5,378.0,DSO-RD;
 6 , 5 ,16546.7,225.0,793.0,332.0,0.0,16165.6,381.1,DSO-RD;
 6 , 6 ,16602.7,225.0,793.0,332.0,0.0,16219.4,383.3,DSO-RD;
 6 , 7 ,16712.3,225.0,793.0,332.0,0.0,16325.1,387.1,DSO-RD;
 6 , 8 ,16885.8,225.0,805.0,320.0,0.0,16495.1,390.7,DSO-RD;
 6 , 9 ,17047.0,225.0,805.0,320.0,0.0,16652.7,394.3,DSO-RD;
 6 , 10 ,17096.3,225.0,805.0,320.0,0.0,16700.7,395.6,DSO-RD;
 6 , 11 ,17181.6,225.0,805.0,320.0,0.0,16783.0,398.6,DSO-RD;
 6 , 12 ,17183.8,225.0,805.0,320.0,0.0,16783.0,400.8,DSO-RD;
