PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 03:53:48 FOR 2024/04/11
 4 , 1 ,14465.7,225.0,805.0,320.0,0.0,14102.5,363.2,DSO-RD;
 4 , 2 ,14491.6,225.0,805.0,320.0,0.0,14133.6,358.0,DSO-RD;
 4 , 3 ,14523.6,225.0,805.0,320.0,0.0,14171.9,351.7,DSO-RD;
 4 , 4 ,14530.2,225.0,805.0,320.0,0.0,14181.3,348.9,DSO-RD;
 4 , 5 ,14496.7,225.0,805.0,320.0,0.0,14149.8,347.0,DSO-RD;
 4 , 6 ,14520.9,225.0,805.0,320.0,0.0,14172.9,348.0,DSO-RD;
 4 , 7 ,14544.5,225.0,805.0,320.0,0.0,14194.7,349.8,DSO-RD;
 4 , 8 ,14599.0,225.0,805.0,320.0,0.0,14249.5,349.5,DSO-RD;
 4 , 9 ,14662.9,225.0,805.0,320.0,0.0,14309.7,353.1,DSO-RD;
 4 , 10 ,14700.3,225.0,805.0,320.0,0.0,14336.2,364.1,DSO-RD;
 4 , 11 ,14724.3,225.0,805.0,320.0,0.0,14360.8,363.5,DSO-RD;
 4 , 12 ,14770.1,225.0,805.0,320.0,0.0,14410.6,359.5,DSO-RD;
