PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 23:53:27 FOR 2024/04/10
 24 , 1 ,14695.7,327.1,666.1,356.8,30.0,14350.2,345.5,DSO-RD;
 24 , 2 ,14664.9,326.9,663.1,360.0,30.0,14319.0,345.9,DSO-RD;
 24 , 3 ,14607.2,282.1,707.9,360.0,30.0,14261.1,346.2,DSO-RD;
 24 , 4 ,14534.2,283.0,707.0,360.0,30.0,14187.1,347.2,DSO-RD;
 24 , 5 ,14435.8,283.0,707.0,360.0,30.0,14089.6,346.1,DSO-RD;
 24 , 6 ,14311.1,283.0,707.0,360.0,30.0,13969.1,342.0,DSO-RD;
 24 , 7 ,14223.6,283.0,707.0,360.0,30.0,13883.7,339.8,DSO-RD;
 24 , 8 ,14230.6,283.0,707.0,360.0,29.0,13890.9,339.7,DSO-RD;
 24 , 9 ,14211.1,281.5,708.5,360.0,0.0,13872.3,338.8,DSO-RD;
 24 , 10 ,14165.2,281.5,708.5,360.0,0.0,13827.0,338.2,DSO-RD;
 24 , 11 ,13978.2,274.5,715.5,360.0,0.0,13647.0,331.2,DSO-RD;
 24 , 12 ,13929.7,275.1,714.9,360.0,0.0,13601.8,327.9,DSO-RD;
