PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 06:53:47 FOR 2024/04/13
 7 , 1 ,15423.6,225.0,949.4,375.6,0.0,15033.1,390.4,DSO-RD;
 7 , 2 ,15554.0,225.0,952.4,372.6,0.0,15158.3,395.7,DSO-RD;
 7 , 3 ,15589.2,225.0,954.4,370.6,0.0,15192.8,396.4,DSO-RD;
 7 , 4 ,15653.1,225.0,959.4,365.6,0.0,15257.1,396.0,DSO-RD;
 7 , 5 ,15669.6,225.0,953.4,371.6,0.0,15272.6,397.0,DSO-RD;
 7 , 6 ,15740.9,225.0,961.4,363.6,0.0,15343.8,397.1,DSO-RD;
 7 , 7 ,15789.6,225.0,950.4,374.6,0.0,15389.4,400.3,DSO-RD;
 7 , 8 ,15791.8,225.0,955.4,369.6,0.0,15392.6,399.2,DSO-RD;
 7 , 9 ,15932.9,225.0,958.4,366.6,0.0,15530.6,402.3,DSO-RD;
 7 , 10 ,15990.5,225.0,951.4,373.6,0.0,15586.1,404.3,DSO-RD;
 7 , 11 ,16073.2,225.0,953.4,371.6,0.0,15678.0,395.2,DSO-RD;
 7 , 12 ,15964.8,225.0,962.4,362.6,0.0,15570.1,394.7,DSO-RD;
