PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 15:53:48 FOR 2024/04/07
 16 , 1 ,13336.4,309.6,596.7,443.7,31.5,12954.6,381.8,DSO-RD;
 16 , 2 ,13394.1,309.6,596.7,443.7,31.5,13011.4,382.7,DSO-RD;
 16 , 3 ,13508.4,321.4,589.1,439.5,31.5,13125.0,383.4,DSO-RD;
 16 , 4 ,13563.5,321.7,588.9,439.4,31.5,13180.2,383.3,DSO-RD;
 16 , 5 ,13607.2,321.7,588.9,439.4,31.5,13223.0,384.2,DSO-RD;
 16 , 6 ,13639.0,321.8,588.8,439.4,31.5,13256.2,382.9,DSO-RD;
 16 , 7 ,13718.5,321.9,588.7,439.3,31.5,13337.9,380.5,DSO-RD;
 16 , 8 ,13778.1,321.9,588.7,439.3,31.5,13398.5,379.6,DSO-RD;
 16 , 9 ,13978.4,321.9,588.7,439.3,31.5,13595.3,383.1,DSO-RD;
 16 , 10 ,14048.6,321.9,588.7,439.3,31.5,13663.1,385.4,DSO-RD;
 16 , 11 ,14146.3,321.9,588.7,439.3,31.5,13759.0,387.2,DSO-RD;
 16 , 12 ,14274.3,321.8,588.8,439.4,31.5,13880.9,393.3,DSO-RD;
