PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 10:53:37 FOR 2024/04/24
 11 , 1 ,16887.9,569.7,408.3,416.9,0.0,16489.8,398.2,DSO-RD;
 11 , 2 ,16900.0,461.9,483.1,450.0,0.0,16501.3,398.7,DSO-RD;
 11 , 3 ,16826.3,460.9,484.1,450.0,0.0,16432.7,393.6,DSO-RD;
 11 , 4 ,16862.1,445.5,499.5,450.0,0.0,16459.7,402.4,DSO-RD;
 11 , 5 ,16855.7,445.5,499.5,450.0,0.0,16448.7,407.1,DSO-RD;
 11 , 6 ,16724.6,479.9,465.1,450.0,0.0,16325.8,398.8,DSO-RD;
 11 , 7 ,16715.0,445.5,499.5,450.0,0.0,16318.9,396.1,DSO-RD;
 11 , 8 ,16672.3,445.5,499.5,450.0,0.0,16273.3,399.0,DSO-RD;
 11 , 9 ,16630.6,479.9,465.1,450.0,0.0,16230.9,399.7,DSO-RD;
 11 , 10 ,16614.0,445.5,499.5,450.0,0.0,16215.4,398.6,DSO-RD;
 11 , 11 ,16587.4,445.5,499.5,450.0,0.0,16191.2,396.2,DSO-RD;
 11 , 12 ,16506.0,445.5,499.5,450.0,0.0,16116.6,389.4,DSO-RD;
