PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 17:53:28 FOR 2024/04/27
 18 , 1 ,16028.3,464.0,481.0,650.0,0.0,15639.5,388.8,DSO-RD;
 18 , 2 ,16025.6,464.0,481.0,650.0,0.0,15637.6,388.0,DSO-RD;
 18 , 3 ,15966.9,464.0,481.0,650.0,0.0,15579.2,387.7,DSO-RD;
 18 , 4 ,15961.0,328.7,616.3,650.0,0.0,15577.1,383.9,DSO-RD;
 18 , 5 ,15850.5,328.7,616.3,650.0,0.0,15467.3,383.3,DSO-RD;
 18 , 6 ,15871.7,328.6,616.4,650.0,0.0,15488.7,383.0,DSO-RD;
 18 , 7 ,15862.4,328.7,616.3,650.0,0.0,15479.2,383.2,DSO-RD;
 18 , 8 ,15846.8,464.0,481.0,650.0,0.0,15464.8,382.0,DSO-RD;
 18 , 9 ,15850.4,464.0,481.0,650.0,0.0,15468.7,381.8,DSO-RD;
 18 , 10 ,15874.7,463.9,481.1,650.0,0.0,15492.9,381.8,DSO-RD;
 18 , 11 ,15888.0,463.9,481.1,650.0,0.0,15506.7,381.3,DSO-RD;
 18 , 12 ,15871.9,464.0,481.0,650.0,0.0,15492.7,379.2,DSO-RD;
