PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 09:53:38 FOR 2024/04/19
 10 , 1 ,16064.7,334.8,565.2,450.0,0.0,15691.7,372.9,DSO-RD;
 10 , 2 ,16127.2,380.1,519.9,450.0,0.0,15745.5,381.8,DSO-RD;
 10 , 3 ,16297.5,329.1,570.9,450.0,0.0,15897.8,399.6,DSO-RD;
 10 , 4 ,16291.8,396.0,504.0,450.0,0.0,15896.2,395.6,DSO-RD;
 10 , 5 ,16440.0,357.0,543.0,450.0,0.0,16040.7,399.3,DSO-RD;
 10 , 6 ,16467.6,352.1,547.9,450.0,0.0,16066.4,401.2,DSO-RD;
 10 , 7 ,16459.6,358.7,541.3,450.0,0.0,16057.1,402.5,DSO-RD;
 10 , 8 ,16494.6,357.0,543.0,450.0,0.0,16090.7,403.9,DSO-RD;
 10 , 9 ,16335.6,360.3,539.7,450.0,0.0,15937.0,398.6,DSO-RD;
 10 , 10 ,16337.9,365.3,534.7,450.0,0.0,15937.9,400.0,DSO-RD;
 10 , 11 ,16363.1,374.3,525.7,450.0,0.0,15961.4,401.7,DSO-RD;
 10 , 12 ,16292.7,379.8,520.2,450.0,0.0,15890.9,401.8,DSO-RD;
