PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 12:53:47 FOR 2024/04/20
 13 , 1 ,17021.9,393.3,506.7,450.0,39.0,16577.8,444.1,DSO-RD;
 13 , 2 ,16975.8,485.0,415.0,450.0,39.0,16529.7,446.1,DSO-RD;
 13 , 3 ,16988.2,497.8,402.2,450.0,39.0,16543.0,445.2,DSO-RD;
 13 , 4 ,16984.3,491.1,408.9,450.0,39.0,16536.4,447.8,DSO-RD;
 13 , 5 ,16986.5,478.0,422.0,450.0,39.0,16538.3,448.3,DSO-RD;
 13 , 6 ,17011.3,478.0,422.0,450.0,39.0,16563.6,447.7,DSO-RD;
 13 , 7 ,17164.3,469.2,430.8,450.0,39.0,16715.2,449.2,DSO-RD;
 13 , 8 ,17136.0,478.8,421.2,450.0,39.0,16687.6,448.4,DSO-RD;
 13 , 9 ,17084.4,480.6,419.4,450.0,39.0,16636.0,448.4,DSO-RD;
 13 , 10 ,17075.7,491.1,408.9,450.0,39.0,16627.6,448.2,DSO-RD;
 13 , 11 ,16801.0,490.2,409.8,450.0,39.0,16351.6,449.5,DSO-RD;
 13 , 12 ,16474.0,464.2,435.8,450.0,39.0,16064.6,409.5,DSO-RD;
