PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 17:53:48 FOR 2024/04/22
 18 , 1 ,16835.1,526.9,418.1,450.0,0.0,16418.7,416.4,DSO-RD;
 18 , 2 ,16765.1,526.9,418.1,450.0,0.0,16354.2,410.8,DSO-RD;
 18 , 3 ,16800.1,526.9,418.1,450.0,0.0,16385.1,415.0,DSO-RD;
 18 , 4 ,16797.4,526.9,418.1,450.0,0.0,16389.5,407.9,DSO-RD;
 18 , 5 ,16710.0,526.9,418.1,450.0,0.0,16310.6,399.4,DSO-RD;
 18 , 6 ,16806.0,526.9,418.1,450.0,0.0,16396.7,409.3,DSO-RD;
 18 , 7 ,16833.6,526.9,418.1,450.0,0.0,16422.8,410.8,DSO-RD;
 18 , 8 ,16843.8,526.9,418.1,450.0,0.0,16432.7,411.2,DSO-RD;
 18 , 9 ,16882.8,526.9,418.1,450.0,0.0,16469.0,413.9,DSO-RD;
 18 , 10 ,16924.5,526.9,418.1,450.0,0.0,16507.0,417.6,DSO-RD;
 18 , 11 ,16894.5,526.9,418.1,450.0,0.0,16479.1,415.4,DSO-RD;
 18 , 12 ,16884.9,485.9,459.1,450.0,0.0,16471.3,413.6,DSO-RD;
