PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 17:53:58 FOR 2024/04/03
 18 , 1 ,17829.7,344.5,555.5,450.0,0.0,17372.2,457.6,DSO-RD;
 18 , 2 ,17721.3,344.5,555.5,450.0,0.0,17266.7,454.6,DSO-RD;
 18 , 3 ,17713.4,344.5,555.5,450.0,0.0,17260.1,453.3,DSO-RD;
 18 , 4 ,17697.8,344.5,555.5,450.0,0.0,17249.1,448.7,DSO-RD;
 18 , 5 ,17815.9,344.5,555.5,450.0,0.0,17359.4,456.5,DSO-RD;
 18 , 6 ,17832.4,303.5,596.5,450.0,0.0,17367.2,465.2,DSO-RD;
 18 , 7 ,17837.7,303.5,596.5,450.0,0.0,17371.9,465.8,DSO-RD;
 18 , 8 ,17881.7,304.9,595.1,450.0,0.0,17415.4,466.3,DSO-RD;
 18 , 9 ,17916.0,305.4,594.6,450.0,0.0,17448.2,467.8,DSO-RD;
 18 , 10 ,17964.3,290.6,609.4,450.0,0.0,17493.7,470.6,DSO-RD;
 18 , 11 ,17993.2,290.6,609.4,450.0,0.0,17520.1,473.1,DSO-RD;
 18 , 12 ,18025.2,309.3,596.5,444.2,0.0,17550.8,474.4,DSO-RD;
