PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 03:53:28 FOR 2024/05/01
 4 , 1 ,13551.2,236.0,709.0,450.0,30.0,13211.1,340.1,DSO-RD;
 4 , 2 ,13557.7,236.0,709.0,450.0,30.0,13216.7,341.0,DSO-RD;
 4 , 3 ,13547.3,236.0,709.0,450.0,30.0,13206.4,340.9,DSO-RD;
 4 , 4 ,13590.6,236.0,709.0,450.0,30.0,13247.6,343.0,DSO-RD;
 4 , 5 ,13630.9,236.0,709.0,450.0,30.0,13286.6,344.3,DSO-RD;
 4 , 6 ,13791.8,236.0,709.0,450.0,30.0,13445.0,346.8,DSO-RD;
 4 , 7 ,13825.7,236.0,709.0,450.0,30.0,13478.1,347.6,DSO-RD;
 4 , 8 ,13888.9,236.0,709.0,450.0,30.0,13540.4,348.5,DSO-RD;
 4 , 9 ,13912.9,236.0,710.0,449.0,30.0,13563.7,349.2,DSO-RD;
 4 , 10 ,13954.2,236.0,710.0,449.0,30.0,13604.8,349.4,DSO-RD;
 4 , 11 ,13948.3,236.0,710.0,449.0,30.0,13599.1,349.2,DSO-RD;
 4 , 12 ,13911.9,236.0,709.0,450.0,30.0,13567.4,344.5,DSO-RD;
