PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 01:53:28 FOR 2024/04/06
 2 , 1 ,14432.5,225.0,805.0,320.0,122.0,14041.4,391.1,DSO-RD;
 2 , 2 ,14475.7,225.0,805.0,320.0,122.0,14080.4,395.4,DSO-RD;
 2 , 3 ,14425.3,225.0,805.0,320.0,122.0,14027.3,398.0,DSO-RD;
 2 , 4 ,14387.1,225.0,805.0,320.0,122.0,13983.6,403.5,DSO-RD;
 2 , 5 ,14443.0,225.0,805.0,320.0,122.0,14036.3,406.7,DSO-RD;
 2 , 6 ,14391.8,225.0,805.0,320.0,122.0,13983.3,408.5,DSO-RD;
 2 , 7 ,14395.2,225.0,805.0,320.0,122.0,13984.2,411.0,DSO-RD;
 2 , 8 ,14377.8,225.0,805.0,320.0,122.0,13964.0,413.9,DSO-RD;
 2 , 9 ,14382.9,225.0,805.0,320.0,122.0,13967.1,415.8,DSO-RD;
 2 , 10 ,14358.8,225.0,805.0,320.0,122.0,13943.9,414.9,DSO-RD;
 2 , 11 ,14334.1,225.0,805.0,320.0,122.0,13920.4,413.7,DSO-RD;
 2 , 12 ,14506.8,225.0,805.0,320.0,122.0,14097.2,409.6,DSO-RD;
