PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 13:53:27 FOR 2024/04/23
 14 , 1 ,16609.2,526.0,520.7,548.3,0.0,16177.5,431.7,DSO-RD;
 14 , 2 ,16655.4,527.0,519.7,548.3,0.0,16220.5,434.9,DSO-RD;
 14 , 3 ,16786.4,527.0,519.7,548.3,0.0,16346.8,439.6,DSO-RD;
 14 , 4 ,16796.4,530.0,516.7,548.3,0.0,16360.5,435.9,DSO-RD;
 14 , 5 ,16821.5,550.0,496.7,548.3,0.0,16387.6,433.9,DSO-RD;
 14 , 6 ,16930.8,539.0,507.7,548.3,0.0,16489.2,441.5,DSO-RD;
 14 , 7 ,16927.4,540.0,506.7,548.3,0.0,16485.1,442.2,DSO-RD;
 14 , 8 ,16952.0,540.0,506.7,548.3,0.0,16508.6,443.4,DSO-RD;
 14 , 9 ,16893.0,543.0,503.7,548.3,0.0,16451.1,441.9,DSO-RD;
 14 , 10 ,16894.2,534.0,512.7,548.3,0.0,16453.4,440.7,DSO-RD;
 14 , 11 ,16836.4,551.0,510.7,533.3,0.0,16400.1,436.2,DSO-RD;
 14 , 12 ,16978.4,464.0,557.7,573.3,0.0,16537.9,440.5,DSO-RD;
