PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 20:53:57 FOR 2024/04/10
 21 , 1 ,16483.1,270.1,629.9,450.0,0.0,16073.3,409.7,DSO-RD;
 21 , 2 ,16494.7,225.5,674.5,450.0,0.0,16084.3,410.4,DSO-RD;
 21 , 3 ,16416.9,279.5,620.5,450.0,0.0,16010.3,406.6,DSO-RD;
 21 , 4 ,16346.0,344.5,555.5,450.0,0.0,15944.3,401.7,DSO-RD;
 21 , 5 ,16317.3,355.8,544.2,450.0,0.0,15915.5,401.8,DSO-RD;
 21 , 6 ,16242.3,380.3,519.7,450.0,0.0,15841.9,400.4,DSO-RD;
 21 , 7 ,16164.0,394.1,505.9,450.0,0.0,15767.4,396.6,DSO-RD;
 21 , 8 ,16001.1,394.1,505.9,450.0,0.0,15612.7,388.4,DSO-RD;
 21 , 9 ,15911.2,394.1,505.9,450.0,0.0,15526.6,384.6,DSO-RD;
 21 , 10 ,15854.3,394.1,505.9,450.0,0.0,15470.9,383.4,DSO-RD;
 21 , 11 ,15895.6,383.7,516.3,450.0,0.0,15511.3,384.3,DSO-RD;
 21 , 12 ,16084.8,333.7,566.3,450.0,0.0,15693.9,390.9,DSO-RD;
