PM,20240502,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 03:53:28 FOR 2024/05/02
 4 , 1 ,13970.3,305.3,704.4,385.2,34.0,13632.4,338.0,DSO-RD;
 4 , 2 ,13991.0,304.5,710.5,380.0,34.0,13652.7,338.3,DSO-RD;
 4 , 3 ,14025.9,303.2,711.2,380.5,34.0,13686.0,339.8,DSO-RD;
 4 , 4 ,14057.2,303.4,712.0,379.6,34.0,13715.7,341.5,DSO-RD;
 4 , 5 ,14055.9,302.5,716.6,375.9,34.0,13714.4,341.5,DSO-RD;
 4 , 6 ,14056.5,301.9,719.8,373.4,34.0,13715.3,341.2,DSO-RD;
 4 , 7 ,14079.9,301.5,721.5,372.0,34.0,13738.3,341.7,DSO-RD;
 4 , 8 ,14055.8,301.7,720.8,372.6,34.0,13714.9,340.8,DSO-RD;
 4 , 9 ,14028.5,301.5,721.5,372.0,34.0,13688.7,339.8,DSO-RD;
 4 , 10 ,14064.2,301.5,721.5,372.0,34.0,13723.5,340.8,DSO-RD;
 4 , 11 ,14127.6,309.0,683.3,402.8,34.0,13784.9,342.7,DSO-RD;
 4 , 12 ,13928.2,325.3,619.7,450.0,34.0,13588.1,340.1,DSO-RD;
